

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Heaton St. Windsor
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1936
Source	LDS Film 1068892
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194690&Relationship=2ndParent



