

Thomas Bastard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bastard
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1860
Witnesses	Thomas Bastard, Junior; Sarah Caroline Dyer
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 79, Entry 158
Source	LDS Film 1546434
Witnessed Marriage Of	Charles Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131942&Relationship=Groom
Witnessed Marriage Of	Mary Eliza Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131942&Relationship=Bride



