

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Abode	Malbro' [sic] St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1814 - 1815, Page 47, Entry 369
Source	LDS Film 1656378
Parent Of	William Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084062&Relationship=2ndParent



