

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073994
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Chisenhale Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1828
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 584
Source	LDS Film 1068891



