

Dorothy Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283711
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Horsfall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1814
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Nov 1814
Register	Baptisms 1814 - 1866, Page 1, Entry 1
Source	LDS Film 2147913
Parent Of	Caroline Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283711&Relationship=Baptised
Married To	Charles Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283711&Relationship=1stParent



