

John England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	England
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1836
Witnesses	John England; Charlotte Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 35, Entry 137
Source	LDS Film 1656197
Witnessed Marriage Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034697&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034697&Relationship=Bride



