

Thomas Rastrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rastrick
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 62, Entry 491
Source	LDS Film 1656424
Parent Of	Jane Rastrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172113&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172113&Relationship=2ndParent



