

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1817
Witnesses	Ann Lind; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 68, Entry 1166
Source	LDS Film 1656150
Witnessed Marriage Of	Soloman Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015821&Relationship=Groom
Witnessed Marriage Of	Anne Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015821&Relationship=Bride



