

John Mullinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullinder
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1828
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 500
Source	LDS Film 1068891
Married To	Catharine Lynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023764&Relationship=Bride



