

John Leach Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leach
Surname	Hogg
Gender	Male
Abode	Regent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 25, Entry 196
Source	LDS Film 1656422
Parent Of	Thomas Bramwell Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157240&Relationship=Baptised
Married To	Sarah Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157240&Relationship=2ndParent



