

Timothy Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054250
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Manchester
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Laure. Almond; Wilm. Caunce
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 104, Entry 311
Source	LDS Film 93917
Witnessed By	Laure. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054250&Relationship=Witness_1
Witnessed By	Wilm. Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054250&Relationship=Witness_2
Married To	Esther Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054250&Relationship=Bride



