

George Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grayson
Gender	Male
Abode	Virginia street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Nov 1782
Register	Burials 1782, Page 43, Entry 275
Source	LDS Film 93833
Married To	Eleanor Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034531&Relationship=Deceased



