

Thomas Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Camm
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1859
Witnesses	Thomas Camm; Mary Mercer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 147, Entry 293
Source	LDS Film 1656680
Witnessed Marriage Of	John Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088448&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088448&Relationship=Bride



