

Ellen Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239771
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Female
Abode	Bennett St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 385, Entry 3079
Source	LDS Film 93887
Parent	Peter Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239771&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239771&Relationship=2ndParent



