

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161978
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 146, Entry 1162
Source	LDS Film 1656423
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161978&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161978&Relationship=2ndParent



