

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1854
Witnesses	Bartholomew Spellman; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 16, Entry 31
Source	LDS Film 1656375
Witnessed Marriage Of	William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043387&Relationship=Groom
Witnessed Marriage Of	Isabella Renton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043387&Relationship=Bride



