

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Rigby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1798
Date Of Child's Death	31 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 18
Source	LDS Film 1656373
Parent Of	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048922&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048922&Relationship=2ndParent



