

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Back Bridport St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 377, Entry 3014
Source	LDS Film 93877
Parent Of	John Eaton Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131408&Relationship=2ndParent



