

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002728
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Briklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1729
Register	Burials 1704 - 1737, Page 155, Entry 6
Source	LDS Film 1656376
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002728&Relationship=1stParent



