

Barbara Thorny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002116
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Thorny
Married Surname	Counsellor
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 3
Source	LDS Film 1656376
Married To	Thos. Counsellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002116&Relationship=Groom



