

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1829
Witnesses	William Cookward; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 139, Entry 223
Source	LDS Film 1647985
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072314&Relationship=Groom
Witnessed Marriage Of	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072314&Relationship=Bride



