

Henry Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreth
Gender	Male
Abode	Hockenhall alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 16
Source	LDS Film 93833
Parent Of	James Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043164&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043164&Relationship=2ndParent



