

Matthew Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156550
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Gender	Male
Abode	Highfield Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptsms, Page 1, Entry 1725
Source	LDS Film 1068891
Parent Of	Charlotte Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156550&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156550&Relationship=2ndParent



