

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Aug 1834
Witnesses	William Shaw; William Latham
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 170, Entry 854
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031268&Relationship=Groom
Witnessed Marriage Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031268&Relationship=Bride



