

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Gt. Mersey Street Kirkdale
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 May 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Apr 1827
Register	Baptisms 1814 - 1866, Page 52, Entry 415
Source	LDS Film 2147913
Parent Of	Henry Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285003&Relationship=2ndParent



