

John Henry Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Leece
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Mar 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 177, Entry 6
Source	LDS Film 1647560
Parent	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296376&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296376&Relationship=2ndParent



