

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	St Pauls Square
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 55, Entry 439
Source	LDS Film 1656375
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062584&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062584&Relationship=2ndParent



