

John Johnson Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Humphreys
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chaucer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 286, Entry 2285
Source	LDS Film 1656421
Parent	John Whitfield Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143961&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143961&Relationship=2ndParent



