

William Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whinnerah
Gender	Male
Abode	Windsor Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 145, Entry 1154
Source	LDS Film 1545923
Parent Of	John Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291853&Relationship=2ndParent



