

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 248, Entry 1977
Source	LDS Film 1656378
Parent Of	Elizabeth Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083270&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083270&Relationship=2ndParent



