

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 20
Source	LDS Film 1656376
Parent Of	Hannah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011933&Relationship=Baptised



