

Ellen Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043455
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Faraday
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1854
Witnesses	Ellen Jones, (X); Ellen Faraday
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 50, Entry 99
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043455&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043455&Relationship=Bride



