

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084079
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Northumberland St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	minor
Status	Bachelor
Witnesses	Roger Weatherley; Alice Morly
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 23, Entry 46
Source	LDS Film 1656679
Witnessed By	Roger Weatherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084079&Relationship=Witness_1
Witnessed By	Alice Morly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084079&Relationship=Witness_2
Married To	Alice Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084079&Relationship=Bride



