

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Gender	Male
Abode	Smithfield Ct. Smithfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1836
Occupation (As Documented)	Ginger Beer Manufacturer
Occupation (Standardised)	Ginger Beer Manufacturer
Register	Baptisms 1836 - 1837, Page 65, Entry 520
Source	LDS Film 1656422
Parent Of	William Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461866&Relationship=2ndParent



