

David Bryne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082163
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryne
Gender	Male
Abode	Back Lime St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 190, Entry 1515
Source	LDS Film 1656378
Parent Of	Barbara Bryne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082163&Relationship=2ndParent



