

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Crow St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1892, Page 85, Entry 669
Source	LDS Film 2147909
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296306&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296306&Relationship=2ndParent



