

Eliza Cardall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298343
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cardall
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	5 Mar 1855
Baptising Minister	G.H.Broughton B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 12, Entry 88
Source	LDS Film 1468979
Parent	Thomas Cardall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298343&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298343&Relationship=2ndParent



