

David Henchy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194961
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Henchy
Gender	Male
Abode	Fountenoy Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Register	Baptisms 1846 - 1864, Page 36, Entry 5
Source	LDS Film 1656373
Parent Of	William David Henchy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194961&Relationship=Baptised
Married To	Fransess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194961&Relationship=2ndParent



