

Peter Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023911
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Potter
Gender	Male
Abode	Newington Row
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 274
Source	LDS Film 93833
Parent Of	Maria Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023911&Relationship=Baptised
Married To	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023911&Relationship=2ndParent



