

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037092
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1837
Witnesses	Robert Bond; Eliza Porter, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 172, Entry 344
Source	LDS Film 93920
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037092&Relationship=Groom
Witnessed Marriage Of	Margaret Maria Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037092&Relationship=Bride



