

William Henry Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Chappell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 383, Entry 3062
Source	LDS Film 93887
Parent	William Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242995&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242995&Relationship=2ndParent



