

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Cowley court, Leigh street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Sep 1795
Register	Burials 1795, Page 2, Entry 180
Source	LDS Film 93833
Married To	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046805&Relationship=Deceased



