

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040435
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 620
Source	LDS Film 93833
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040435&Relationship=2ndParent



