

Joseph Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013993
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	25 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013993&Relationship=Baptised



