

Samuel Nichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136879
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nichol
Gender	Male
Abode	Haworth St Everton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1830 - 1831, Page 194, Entry 1549
Source	LDS Film 93878
Parent Of	Adelaide Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136879&Relationship=2ndParent



