

George Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095924
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rose
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Apr 1809
Date Of Death	10 Apr 1809
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 95, Entry 7
Source	LDS Film 1647560
Parent	Edwd. Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095924&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095924&Relationship=2ndParent



