

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Register	Baptisms 1845 - 1895, Page 15, Entry 5
Source	LDS Film 1595373
Parent Of	William Alexander Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199741&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199741&Relationship=2ndParent



