

Elizabeth Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104920
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grundy
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Horatio St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1822
Register	Baptisms 1822 - 1823, Page 1, Entry 954
Source	LDS Film 1656418
Parent Of	William Stephen Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104920&Relationship=Baptised
Married To	Stephen Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104920&Relationship=1stParent



