

William Hounch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hounch
Gender	Male
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1792
Register	Baptisms 1795 - 1797, Page 37, Entry 696
Source	LDS Film 93833
Parent Of	John Hounch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045523&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045523&Relationship=2ndParent



