

William Osway Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Osway
Surname	Pratt
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 206, Entry 1641
Source	LDS Film 93887
Parent	Francis Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241574&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241574&Relationship=2ndParent



