

Mary Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tomlinson
Married Surname	Hoos
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Standish St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1847
Minor Or Full	full
Status	Widow
Witnesses	Samuel Rea; Alice Rea, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 67, Entry 133
Source	LDS Film 1656509
Witnessed By	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062086&Relationship=Witness_1
Witnessed By	Alice Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062086&Relationship=Witness_2
Married To	James Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062086&Relationship=Groom



