

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1858
Witnesses	Joseph Young; Mary Ann Hargins
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 229, Entry 458
Source	LDS Film 1656679
Witnessed Marriage Of	James Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086706&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086706&Relationship=Bride



