

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140077035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Dec 1847
Witnesses	Robert Norris; Wm. Johnson; Charles Jones; M. T. Jones; Edward Jones
Marriage Type	Licence
Marrying Minister	Edwin Barker off. Min.
Register	Marriages 1846 - 1854, Page 47, Entry 94
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077035&Relationship=Groom
Witnessed Marriage Of	Ann Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077035&Relationship=Bride



