

Catherine Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172895
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williamson
Spouse's Occupation (As Documented)	Captain First Lancashire Militia
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Crawley in Hants
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1842
Date Of Child's Birth	31 Mar 1842
Notes	Born in Douglas Isle of Man
Register	Baptisms 1842, Entry 3150
Source	LDS Film 1068892
Parent Of	Catherine Ellen Mona Basnett Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172895&Relationship=Baptised
Married To	Ralph John Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172895&Relationship=1stParent



