

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 88, Entry 698
Source	LDS Film 1656373
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121244&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121244&Relationship=2ndParent



