

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Plumb Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1828, Page 53, Entry 418
Source	LDS Film 1656373
Parent Of	Timothy Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103943&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103943&Relationship=2ndParent



