

John Curfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curfe
Gender	Male
Abode	North Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1803, Page 189, Entry 724
Source	LFS Film 93833
Parent Of	Elizabeth Curfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222340&Relationship=2ndParent



