

Hannah Fawcet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188956
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fawcet
Gender	Female
Abode	St Jude's Terrace
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1846
Register	Baptisms 1846 - 1847, Page 199, Entry 1589
Source	LDS Film 93885
Parent Of	Ann Alicia Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188956&Relationship=Baptised



