

Jeffery Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026876
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Griffith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 261
Source	LDS Film 1656377
Parent	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026876&Relationship=1stParent



