

Jane Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099005
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Workhouse
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1820
Register	Baptisms 1819 - 1820, Page 266, Entry 2127
Source	LDS film 1656418
Parent Of	John Christopher Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099005&Relationship=Baptised
Married To	John Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099005&Relationship=1stParent



