

George Alexander McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	McCormick
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bostock Street Liverpool
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	G.H.Broughton B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 15, Entry 106
Source	LDS Film 1468979
Parent	Alexander Mc Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298361&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298361&Relationship=2ndParent



