

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Spitalfields
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 295, Entry 874
Source	LDSNo 1656418
Parent	Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107996&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107996&Relationship=2ndParent



