

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 247, Entry 1976
Source	LDS Film 93887
Parent Of	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238668&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238668&Relationship=2ndParent



