

William Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unwin
Gender	Male
Abode	54 Upper Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 130, Entry 1038
Source	LDS Film 1656013
Parent Of	Philip Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298815&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298815&Relationship=2ndParent



